

George Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179368
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Webster
Gender	Male
Abode	Heath St South
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Dec 1843
Occupation (As Documented)	Druggist
Occupation (Standardised)	Druggist
Occupation (HISCO Code)	41030
Date Of Child's Birth	?
Register	Baptisms 1843 - 1844, Page 37, Entry 295
Source	LDS Film 93884
Parent Of	John Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179368&Relationship=Baptised
Married To	Sophia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179368&Relationship=2ndParent



