

Edward Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020036865
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Ellis
Gender	Male
Abode	Smithfield street
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Jul 1792
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	31 May 1792
Register	Baptisms 1792, Page 260, Entry 639
Source	LDS Film 93833
Parent Of	Edward Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036865&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036865&Relationship=2ndParent



