

George Johnson Howie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010103341
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Johnson
Surname	Howie
Parent's Occupation (As Documented)	Grocer
Parent's Occupation (Standardised)	Grocer
Gender	Male
Abode	Hart St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Nov 1821
Baptising Minister	David Hewitt Curate
Register	Baptisms 1821 - 1822, Page 152, Entry 1210
Source	LDS Film 1656418
Parent	John Howie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103341&Relationship=1stParent
Parent	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103341&Relationship=2ndParent



