

George Robertson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020224150
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Robertson
Gender	Male
Abode	Brownlow Street
Year	1815 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	21 Apr 1815
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1813 - 1838, Page 12, Entry 90
Source	LDS Film 1546062
Parent Of	Ann Jean Robertson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224150&Relationship=Baptised
Married To	Nancey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224150&Relationship=2ndParent



