

John Douglass	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100048842
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Douglass
Gender	Male
Year	1764 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	25 Sep 1764
Witnesses	John Douglass; Thos. Wright
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 47, Entry 1
Source	LDS Film 1656155
Witnessed Marriage Of	Hugh Black	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048842&Relationship=Groom
Witnessed Marriage Of	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048842&Relationship=Bride



