

William Holt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090031785
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Holt
Gender	Male
Abode	This parish
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Aug 1834
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Alexander Melross; Elizabeth Johns
Marriage Type	Banns
Marrying Minister	Oliver Ormerod, M A Curate
Register	Marriages 1833 - 1834, Page 321, Entry 962
Source	LDS Film 93919
Witnessed By	Alexander Melross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031785&Relationship=Witness_1
Witnessed By	Elizabeth Johns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031785&Relationship=Witness_2
Married To	Catherine White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031785&Relationship=Bride



