

William Henry Shepherd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020190872
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Shepherd
Gender	Male
Abode	Duckinfield St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Feb 1847
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1846 - 1847, Page 370, Entry 2960
Source	LDS Film 93885
Parent Of	Mary Shepherd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190872&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190872&Relationship=2ndParent



