

Edward Woosey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293307
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Woosey
Gender	Male
Abode	Walton
Year	1843
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	24 Dec 1843
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	5 Dec 1843
Register	Baptisms 1835 - 1866, Page 85, Entry 8
Source	LDS Film 1647560
Parent Of	Robert Woosey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293307&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293307&Relationship=2ndParent



