

Robert Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013411
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Williams
Gender	Male
Year	1774 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Mar 1774
Occupation (As Documented)	Basket Mkr.
Occupation (Standardised)	Basket Maker
Occupation (HISCO Code)	94220
Date Of Child's Birth	21 Feb 1774
Register	Baptisms 1772 - 1776, Page 74, Entry 8
Source	LDS Film 1656377
Parent Of	Joseph Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013411&Relationship=Baptised



