

Peter Bankes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110003421
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Bankes
Gender	Male
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	12 Dec 1789
Witnesses	John Wright; Peter Bankes
Marriage Type	Licence
Marrying Minister	Richard Loxham, Curate
Register	Marriages 1788 - 1793, Page 47, Entry 292
Source	LDS Film 93839
Witnessed Marriage Of	William Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003421&Relationship=Groom
Witnessed Marriage Of	Dinah Warwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003421&Relationship=Bride



