

Mary Lilly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010179331
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Lilly
Parent's Occupation (As Documented)	Apothecery & Druggist
Parent's Occupation (Standardised)	Apothecary / Druggist
Gender	Female
Abode	Birkenhead, Cheshire
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Dec 1843
Baptising Minister	J G Headlam, Curate
Register	Baptisms 1843 - 1844, Page 33, Entry 258
Source	LDS Film 93884
Parent	John Lilly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179331&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179331&Relationship=2ndParent



