

Robert Hornby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070000136
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Hornby
Gender	Male
Abode	Castle Street
Year	1709
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	5 Mar 1709
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1704 - 1737, Page 101, Entry 9
Source	LDS Film 1656376
Married To	Eliza. Hornby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000136&Relationship=Deceased



