

Peter Perry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286999
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Perry
Gender	Male
Abode	Bootle
Year	1834
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	18 May 1834
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	12 Mar 1834
Register	Baptisms 1813 - 1835, Page 190, Entry 1516
Source	LDS Film 1647560
Parent Of	William Jackson Perry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286999&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286999&Relationship=2ndParent



