

William Abraham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020127616
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Abraham
Gender	Male
Abode	Scotland Road
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Aug 1828
Occupation (As Documented)	Landing Waiter
Occupation (Standardised)	Landwaiter
Register	Baptisms 1828 - 1829, Page 1, Entry 1
Source	LDS Film 93877
Parent Of	Richard Bishop Abraham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127616&Relationship=Baptised
Married To	Jane Frances Abraham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127616&Relationship=2ndParent



