

Myott Gaunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020090633
First Name (With Contractions)	Myott
First Name (Without Contractions)	Myott
Surname	Gaunt
Gender	Unknown
Abode	Maguire
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jan 1817
Occupation (As Documented)	Tea Dealer
Occupation (Standardised)	Tea Dealer
Register	Baptisms 1816 - 1818, Page 26, Entry 104
Source	LDS film 1656378
Parent Of	Samuel Gaunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090633&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090633&Relationship=2ndParent



