

Ellinor Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080058078
First Name (With Contractions)	Ellinor
First Name (Without Contractions)	Ellinor
Surname	Owens
Married Surname	Evans
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	this parish
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 May 1828
Status	Spinster
Witnesses	Hugh Edmunds; Wm. Maybrick
Marriage Type	Banns
Marrying Minister	Thomas Johnson Curate
Register	Marriages 1827 - 1829, Page 243, Entry 729
Source	LDS Film 93918
Witnessed By	Hugh Edmunds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058078&Relationship=Witness_1
Witnessed By	Wm. Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058078&Relationship=Witness_2
Married To	Evan Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058078&Relationship=Groom



