

Joseph Riding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195298
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Riding
Gender	Male
Abode	Rose Hill Terrace
Year	1850 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	13 Oct 1850
Occupation (As Documented)	Gas Fitter
Occupation (Standardised)	Gas Fitter
Register	Baptisms 1842 - 1869, Page 20, Entry 142
Source	LDS Film 1656149
Parent Of	John Riding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195298&Relationship=Baptised
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195298&Relationship=2ndParent



