

Benjamin Hull	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183002
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Hull
Gender	Male
Abode	Ellenborough Street
Year	1845 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	16 Feb 1845
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1813 - 1851, Page 147, Entry 1170
Source	LDS Film 1656153
Parent Of	Mary Jane Hull	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183002&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183002&Relationship=2ndParent



