

William Quirk	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090054602
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Quirk
Gender	Male
Abode	the Parish of Liverpool
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 May 1821
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	James Wheatley; Willm. Harrington
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1820 - 1821, Page 203, Entry 160
Source	LDS Film 93917
Witnessed By	James Wheatley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054602&Relationship=Witness_1
Witnessed By	Willm. Harrington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054602&Relationship=Witness_2
Married To	Mary Gill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054602&Relationship=Bride



