

William Cotter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427757
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cotter
Gender	Male
Abode	Vauxhall Road, Liverpool
Year	1832
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	18 Oct 1832
Occupation (As Documented)	Pawn Broker
Occupation (Standardised)	Pawnbroker
Occupation (HISCO Code)	49020
Register	Baptisms 1827 - 1835, Page 259, Entry 2078
Source	LDS Film 1468980
Parent Of	Astley Cotter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427757&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427757&Relationship=2ndParent



