

John Stevenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000274
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stevenson
Gender	Male
Year	1712 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Aug 1712
Occupation (As Documented)	Saylor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1704 - 1737, Page 199, Entry 11
Source	LDS Film 1656376
Married To	Mary Batersby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000274&Relationship=Bride



