

William Loader Meyrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020235361
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Loader
Surname	Meyrick
Gender	Male
Abode	Hope Place
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Dec 1854
Occupation (As Documented)	Teacher of Music
Occupation (Standardised)	Music Teacher
Occupation (HISCO Code)	13255
Register	Baptisms 1854 - 1855, Page 249, Entry 1988
Source	LDS Film 93887
Parent Of	Amelia Alma Meyrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235361&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235361&Relationship=2ndParent



