

Thomas Sumner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090120166
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Sumner
Gender	Male
Abode	this parish
Year	1838 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	11 Feb 1838
Status	Widower
Witnesses	M___? Walker; Agnes Walker
Marriage Type	Banns
Marrying Minister	John Smith, Minister
Register	Marriages 1836 - 1840 from the Bishop's Transcripts, Entry 49
Source	LDS Film 1468981
Witnessed By	M___? Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120166&Relationship=Witness_1
Witnessed By	Agnes Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120166&Relationship=Witness_2
Married To	Elizabeth Sandbach	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120166&Relationship=Bride



