

Frederick Barnes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100015072
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Barnes
Gender	Male
Year	1816 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	28 Jan 1816
Witnesses	Frederick Barnes; Wm. Barnes, (X)
Marriage Type	Banns
Marrying Minister	Richd. Loxham Minisr.
Register	Marriages 1813 - 1820, Page 99, Entry 297
Source	LDS Film 1656197
Witnessed Marriage Of	Robt. Tizzard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015072&Relationship=Groom
Witnessed Marriage Of	Letitia McMannamy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015072&Relationship=Bride



