

Lawrence Anderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050020255
First Name (With Contractions)	Law.
First Name (Without Contractions)	Lawrence
Surname	Anderson
Gender	Male
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Jan 1768
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1765 - 1769, Page 51, Entry 14
Source	LDS Film 1656377
Parent Of	Andrew Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020255&Relationship=Deceased



