

Thomas Henry Layland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010241328
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Henry
Surname	Layland
Parent's Occupation (As Documented)	Boiler Maker
Parent's Occupation (Standardised)	Boilermaker
Gender	Male
Abode	Park Lane
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Jan 1857
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1856 - 1857, Page 175, Entry 1395
Source	LDS Film 93887
Parent	William Layland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241328&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241328&Relationship=2ndParent



