

William Massey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003451
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Massey
Gender	Male
Year	1732 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Nov 1732
Occupation (As Documented)	Sawr.
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	12 Nov 1732
Register	Baptisms 1704 - 1737, Page 69, Entry 41
Source	LDS Film 1656376
Parent Of	Dor. Massey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003451&Relationship=Baptised



