

Thomas Duckitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295232
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Duckitt
Gender	Male
Abode	4 Church St. Toxteth Park
Year	1848
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	14 Nov 1848
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	26 Aug 1848
Register	Baptisms 1826 - 1853, Page 254, Entry 2029
Source	LDS Film 1545923
Parent Of	Annie Eliza Duckitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295232&Relationship=Baptised
Married To	Betsy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295232&Relationship=2ndParent



