

Thomas Bottam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040012611
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Bottam
Parent's Occupation (As Documented)	Ostler
Parent's Occupation (Standardised)	Ostler
Gender	Male
Year	1756
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	8 Jun 1756
Register	Burials 1754 - 1765, Page 17, Entry 3
Source	LDS Film 1656376
Parent	Thos. Bottam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012611&Relationship=1stParent



