

John Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090043365
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Turner
Name Suffixes	Gentleman
Gender	Male
Abode	Liverpool
Year	1854 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	11 Apr 1854
Minor Or Full	Full
Status	Bachelor
Witnesses	James Miller; Maria Donaldson
Marriage Type	Licence
Marrying Minister	J. H. Stafford Minister
Register	Marriages 1854 - 1858, Page 5, Entry 9
Source	LDS Film 1656375
Witnessed By	James Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043365&Relationship=Witness_1
Witnessed By	Maria Donaldson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043365&Relationship=Witness_2
Married To	Mary Ann Josephine Donaldson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043365&Relationship=Bride



