

Lanncelot Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196834
First Name (With Contractions)	Lanncelot
First Name (Without Contractions)	Lanncelot
Surname	Jackson
Gender	Unknown
Abode	Gt Howard St
Year	1853 
Parish	St Matthias, Liverpool, Lancashire
Date Of Child's Baptism	8 Dec 1853
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1834 - 1926, Page 34, Entry 265
Source	LDS Film 1656207
Parent Of	Jane Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196834&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196834&Relationship=2ndParent



