

Joseph Tellitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001222
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Tellitt
Gender	Male
Abode	Lord St.
Year	1716 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jul 1716
Occupation (As Documented)	Carpentr.
Occupation (Standardised)	Carpenter
Occupation (HISCO Code)	95410
Date Of Child's Birth	13 Jul 1716
Register	Baptisms 1704 - 1737, Page 25, Entry 44
Source	LDS Film 1656376
Parent Of	Wm. Tellitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001222&Relationship=Baptised



