

John Dewhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010135453
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dewhurst
Parent's Occupation (As Documented)	Groom
Parent's Occupation (Standardised)	Groom
Gender	Male
Abode	Bridgewater St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 May 1830
Baptising Minister	J. Robinson Asst. Curate
Register	Baptisms 1830 - 1831, Page 16, Entry 123
Source	LDS Film 93878
Parent	William Dewhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135453&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135453&Relationship=2ndParent



