

Thomas Patton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020111479
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Patton
Gender	Male
Abode	Virgil Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Sep 1824
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1823 - 1825, Page 379, Entry 3027
Source	LDS Film 1656418
Parent Of	Thomas Watkin Patton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111479&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111479&Relationship=2ndParent



