

Thomas Leighs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020168235
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Leighs
Gender	Male
Abode	Stanhope Street Toxteth Park
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1840
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1840 - 1841, Page 51, Entry 406
Source	LDS Film 1656423
Parent Of	Ralph Leighs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168235&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168235&Relationship=2ndParent



