

William Little	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120010900
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Little
Gender	Male
Year	1805 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	11 Nov 1805
Witnesses	Sarah Maine; Mary Clare; Wm. Little; Hugh Clare; G. W. Clare
Marriage Type	Licence
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 270, Entry 33
Source	LDS Film 1656374
Witnessed Marriage Of	James Blake	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010900&Relationship=Groom
Witnessed Marriage Of	Elizabeth Clare	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010900&Relationship=Bride



