

Bernard Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100130901
First Name (With Contractions)	Bernard
First Name (Without Contractions)	Bernard
Surname	Griffiths
Gender	Male
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Jun 1849
Witnesses	Bernard Griffiths, (X); Agnes Waterson, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M.A. Curate
Register	Marriages 1848 - 1849, Page 240, Entry 480
Source	LDS Film 1656509
Witnessed Marriage Of	Daniel Dagnall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130901&Relationship=Groom
Witnessed Marriage Of	Jane Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130901&Relationship=Bride



