

John Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020109443
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lloyd
Gender	Male
Abode	Clements St
Year	1824 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Mar 1824
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1824, Page 3, Entry 66
Source	LDS Film 1068891
Parent Of	Jane Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109443&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109443&Relationship=2ndParent



