

Thomas Peers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020130737
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Peers
Gender	Male
Abode	Oxford Street North
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Mar 1829
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Register	Baptisms 1828 - 1829, Page 293, Entry 2343
Source	LDS Film 93877
Parent Of	William Peers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130737&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130737&Relationship=2ndParent



