

Alexander Samuels	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010426223
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Samuels
Parent's Occupation (As Documented)	Jeweller
Parent's Occupation (Standardised)	Jeweller
Gender	Male
Abode	Academy Place, Gore Street, Toxteth Park
Year	1829
Parish	St James, Toxteth, Lancashire
Date Of Baptism	10 Mar 1829
Baptising Minister	John Smith, Minister
Register	Baptisms 1827 - 1835, Page 195, Entry 1561
Source	LDS Film 1468980
Parent	Mark Samuels	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426223&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426223&Relationship=2ndParent



