

John Haynes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020108708
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Haynes
Gender	Male
Abode	Edward Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Oct 1823
Occupation (As Documented)	Currier
Occupation (Standardised)	Currier
Register	Baptisms 1823 - 1825, Page 84, Entry 667
Source	LDS Film 1656418
Parent Of	Ann Jane Haynes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108708&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108708&Relationship=2ndParent



