

Elizabeth Porteus	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030095607
First Name (With Contractions)	Elizth.
First Name (Without Contractions)	Elizabeth
Surname	Porteus
Spouse's Occupation (As Documented)	Comedian
Spouse's Occupation (Standardised)	Comedian
Gender	Female
Abode	Shaws Brow
Year	1819 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Oct 1819
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 11, Entry 350
Source	LDS Film 1068890
Parent Of	Agnes Mary Read Porteus	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095607&Relationship=Baptised
Married To	George Porteus	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095607&Relationship=1stParent



