

Robert Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110057222
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Johnson
Gender	Male
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Dec 1826
Witnesses	W. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	William Goddard Offg.Curate
Register	Marriages 1825 - 1827, Page 271, Entry 812
Source	LDS Film 93918
Witnessed Marriage Of	James Brennen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057222&Relationship=Groom
Witnessed Marriage Of	Mary Lyons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057222&Relationship=Bride



