

Hugh McCorley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090068019
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	McCorley
Gender	Male
Abode	Liverpool
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Jul 1799
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Witnesses	James Ray?; Abram. Critchlow
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 244, Entry 253
Source	LDS Film 1656574
Witnessed By	James Ray?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068019&Relationship=Witness_1
Witnessed By	Abram. Critchlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068019&Relationship=Witness_2
Married To	Margaret Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068019&Relationship=Bride



