

Charles McQuigg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090062604
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	McQuigg
Gender	Male
Abode	Gascoyne St
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Jul 1849
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Minor Or Full	Full
Status	Bachelor
Witnesses	David Edwards; Bridget Williams, (X)
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1849 - 1850, Page 48, Entry 96
Source	LDS Film 1656510
Witnessed By	David Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062604&Relationship=Witness_1
Witnessed By	Bridget Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062604&Relationship=Witness_2
Married To	Eliza Prior	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062604&Relationship=Bride



