

James Ormsby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110048843
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Ormsby
Gender	Male
Year	1764 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	30 Sep 1764
Witnesses	Thos. Mc Clayland; James Ormsby
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 47, Entry 2
Source	LDS Film 1656155
Witnessed Marriage Of	William Dixson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048843&Relationship=Groom
Witnessed Marriage Of	Mary McClayland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048843&Relationship=Bride



