

Francis Legg May	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020237024
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Middle or Other Names	Legg
Surname	May
Gender	Male
Abode	Toxteth Park
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jul 1855
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	23 Jun 1855
Register	Baptisms 1855 - 1856, Page 48, Entry 384
Source	LDS Film 93887
Parent Of	Caroline May	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237024&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237024&Relationship=2ndParent



