

John Latchford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100063036
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Latchford
Gender	Male
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Jan 1850
Witnesses	John Latchford; Alice Knight, (X)
Marriage Type	Banns
Marrying Minister	A. J. Tomlin M. A. Curate
Register	Marriages 1850, Page 11, Entry 22
Source	LDS Film 1656510
Witnessed Marriage Of	Thomas Reeder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063036&Relationship=Groom
Witnessed Marriage Of	Jane Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063036&Relationship=Bride



