

Robert Whittle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094530
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Whittle
Gender	Male
Abode	Kirkby
Year	1797
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	4 Sep 1797
Date Of Death	2 Sep 1797
Age At Death	5 mos
Age At Death (Months)	5
Age At Death (Years)	0
Cause Of Death	Convulsions
Register	Burials 1790 - 1812, Page 34, Entry 20
Source	LDS Film 1647560
Parent	James Whittle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094530&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094530&Relationship=2ndParent



