

Thomas Bannerman Dealey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090077022
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Bannerman
Surname	Dealey
Gender	Male
Abode	Everton
Year	1847
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	23 Sep 1847
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Minor Or Full	of full age
Status	Bachelor
Witnesses	Thomas Fothergill; William Worrall; Margaret Wharton; Fanny Amelia Dealey
Marriage Type	Licence
Marrying Minister	T. G. Leigh Rector
Register	Marriages 1846 - 1854, Page 41, Entry 81
Source	LDS Film 1647985
Witnessed By	Thomas Fothergill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077022&Relationship=Witness_1
Witnessed By	William Worrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077022&Relationship=Witness_2
Married To	Mary Elizabeth Worrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077022&Relationship=Bride
Witnessed By	Margaret Wharton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077022&Relationship=Witness_3
Witnessed By	Fanny Amelia Dealey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077022&Relationship=Witness_4



