

John Rushell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050011258
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rushell
Gender	Male
Year	1753
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Apr 1753
Occupation (As Documented)	Glass Makr.
Occupation (Standardised)	Glass Maker
Register	Burials 1749 - 1754, Page 162, Entry 25
Source	LDS Film 1656376
Parent Of	Thos. Rushell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011258&Relationship=Deceased



