

Anne Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010117000
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Moore
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Female
Abode	Pembroke Place
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Jan 1826
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1825 - 1826, Page 30, Entry 235
Source	LDS 1656419
Parent	Isaac Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117000&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117000&Relationship=2ndParent



