

John Hartley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040003103
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hartley
Parent's Occupation (As Documented)	Taylor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Year	1730
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	10 Aug 1730
Register	Burials 1704 - 1737, Page 161, Entry 18
Source	LDS Film 1656376
Parent	John Hartley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003103&Relationship=1stParent



