

Henry Ovington Handford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040057385
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Ovington
Surname	Handford
Parent's Occupation (As Documented)	Musician
Parent's Occupation (Standardised)	Musician
Gender	Male
Abode	Great Crosshall Street
Year	1809
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	23 Aug 1809
Date Of Death	20 Aug 1809
Age At Death	2yrs 10mths
Age At Death (Months)	10
Age At Death (Years)	2
Register	Burials 1801 - 1812, Page 111, Entry 79
Source	LDS Film 1656373
Parent	John Handford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057385&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057385&Relationship=2ndParent



