

William Chadwick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010118048
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Chadwick
Parent's Occupation (As Documented)	Gun maker
Parent's Occupation (Standardised)	Gunmaker
Gender	Male
Abode	Plumbe Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Apr 1826
Baptising Minister	J. Pulford Curate
Register	Baptisms 1825 - 1826, Page 161, Entry 1283
Source	LDS 1656419
Parent	John Chadwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118048&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118048&Relationship=2ndParent



