

Thomas Bleasdale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178907
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bleasdale
Gender	Male
Abode	McKee St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Oct 1843
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	8 Sep 1843
Register	Baptisms 1842 - 1843, Page 380, Entry 3034
Source	LDS Film 93884
Parent Of	William Henry Bleasdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178907&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178907&Relationship=2ndParent



