

James Hennessey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100123290
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Hennessey
Gender	Male
Year	1860 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	9 Jun 1860
Witnesses	James Hennessey of Croston Street; Mary Anne Lively of Croston Street
Marriage Type	unknown
Marrying Minister	Wm. Godwin
Register	Marriages 1859 - 1864, Page 195, Entry 3
Source	LDS Film 396378
Witnessed Marriage Of	William Barnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123290&Relationship=Groom
Witnessed Marriage Of	Martha Hennessey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123290&Relationship=Bride



