

Joseph Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100041332
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hughes
Gender	Male
Year	1843 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	2 Jan 1843
Witnesses	Joseph Hughes; Mary Moran, (X)
Marriage Type	Banns
Marrying Minister	J H Stafford Minister
Register	Marriages 1837 - 1845, Page 158, Entry 316
Source	LDS Film 1656374
Witnessed Marriage Of	Thomas Moran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041332&Relationship=Groom
Witnessed Marriage Of	Margaret Sappin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041332&Relationship=Bride



