

John Haworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010132094
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Haworth
Parent's Occupation (As Documented)	Pawn Broker
Parent's Occupation (Standardised)	Pawnbroker
Gender	Male
Abode	Hatton Garden
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Sep 1829
Baptising Minister	Tho. Johnson Curate
Register	Baptisms 1829 - 1830, Page 64, Entry 508
Source	LDS Film 93878
Parent	Richard Haworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132094&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132094&Relationship=2ndParent



