

Thomas Daly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050129736
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Daly
Gender	Male
Abode	Parliament Street, Toxteth Park
Year	1818 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	10 Feb 1818
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 119, Entry 953
Source	LDS Film 1468980
Parent Of	Eleanor Ann Daly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129736&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129736&Relationship=2ndParent



