

John Gittins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020043302
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gittins
Gender	Male
Abode	Dale street
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Jan 1796
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	1 Jan 1796
Register	Baptisms 1795 - 1797, Page 4, Entry 87
Source	LDS Film 93833
Parent Of	Margaret Gittins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043302&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043302&Relationship=2ndParent



