

Eliza Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040011856
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Lyon
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Female
Year	1754
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	25 Jun 1754
Register	Burials 1749 - 1754, Page 179, Entry 17
Source	LDS Film 1656376
Parent	John Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011856&Relationship=1stParent



