

Elizabeth Dolan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030148859
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Dolan
Spouse's Occupation (As Documented)	Painter
Spouse's Occupation (Standardised)	Painter
Gender	Female
Abode	Jones St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jan 1835
Register	Baptism 1834 - 1835, Page 26, Entry 208
Source	LDS Film 1656421
Parent Of	Robert Dolan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148859&Relationship=Baptised
Married To	John Dolan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148859&Relationship=1stParent



