

Henry Thomas Cook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041760
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Thomas
Surname	Cook
Gender	Male
Abode	Whitechapel
Year	1845 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	7 Sep 1845
Occupation (As Documented)	Eating House
Occupation (Standardised)	Eating House
Minor Or Full	Full
Status	Bachelor
Witnesses	Joseph Paul; Henry Tongue
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1845 - 1849, Page 32, Entry 63
Source	LDS Film 1656374
Witnessed By	Joseph Paul	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041760&Relationship=Witness_1
Witnessed By	Henry Tongue	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041760&Relationship=Witness_2
Married To	Elizabeth Paul	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041760&Relationship=Bride



